Date,Num Bytes,Num IdPs,Num SPs,Num IdPs SAML1-only,Num SPs SAML1-only,Num IdPs SAML2-only,Num SPs SAML2-only,Num IdPs SAML1/SAML2,Num SPs SAML1/SAML2
2010-04-29,2176806,137,334,77,204,5,12,55,118
2010-04-30,2176700,137,334,77,204,5,12,55,118
2010-05-03,2188222,137,336,77,204,5,12,55,120
2010-05-04,2187559,137,336,76,204,5,12,56,120
2010-05-05,2192253,137,337,76,205,5,12,56,120
2010-05-06,2191585,137,337,76,205,5,12,56,120
2010-05-07,2189792,137,337,76,205,5,12,56,120
2010-05-10,2191011,137,337,75,205,5,12,57,120
2010-05-11,2199072,137,337,75,204,5,12,57,121
2010-05-12,2210533,139,337,75,204,5,12,59,121
2010-05-13,2213582,139,338,75,204,5,12,59,122
2010-05-14,2219398,140,338,75,204,5,12,60,122
2010-05-17,2217471,140,338,74,204,5,12,61,122
2010-05-19,2233881,141,339,73,200,5,12,63,127
2010-05-20,2239322,142,339,72,200,5,11,65,128
2010-05-21,2241671,142,339,72,199,5,11,65,129
2010-05-24,2244312,142,339,72,199,5,11,65,129
2010-05-25,2252884,142,340,72,199,5,11,65,130
2010-05-26,2261145,143,341,72,200,5,11,66,130
2010-05-27,2264610,143,341,72,200,5,11,66,130
2010-05-28,2274743,144,341,72,200,5,11,67,130
2010-06-01,2273843,144,342,72,201,5,11,67,130
2010-06-02,2272673,144,342,72,201,5,11,67,130
2010-06-03,2274565,144,342,72,201,5,10,67,131
2010-06-04,2280770,144,342,72,201,5,10,67,131
2010-06-08,2281756,144,343,72,202,5,10,67,131
2010-06-09,2284091,144,344,72,202,5,11,67,131
2010-06-10,2289538,144,344,72,202,5,11,67,131
2010-06-11,2303355,144,348,72,204,5,11,67,133
2010-06-14,2308178,144,348,70,204,5,11,69,133
2010-06-16,2310115,143,352,70,204,5,13,68,135
2010-06-17,2323643,144,354,70,204,5,13,69,137
2010-06-18,2324654,144,354,70,204,5,13,69,137
2010-06-21,2320302,144,354,70,204,5,13,69,137
2010-06-22,2339293,144,358,70,203,5,13,69,142
2010-06-23,2348768,145,358,70,202,5,13,70,143
2010-06-24,2355302,145,359,70,201,5,13,70,145
2010-06-25,2362380,146,359,70,200,5,13,71,146
2010-06-28,2363170,146,359,69,200,5,13,72,146
2010-06-29,2361338,146,359,69,197,5,13,72,149
2010-06-30,2362403,146,359,68,197,5,13,73,149
2010-07-01,2373307,146,361,68,196,5,13,73,152
2010-07-02,2378375,146,362,68,196,5,14,73,152
2010-07-06,2372784,146,362,66,196,5,14,75,152
2010-07-07,2378373,146,362,66,196,5,14,75,152
2010-07-08,2380827,146,362,65,196,5,14,76,152
2010-07-09,2388011,146,363,65,196,5,14,76,153
2010-07-12,2387809,146,363,65,196,5,14,76,153
2010-07-13,2386055,146,363,65,194,5,14,76,155
2010-07-14,2406119,146,370,65,194,5,14,76,162
2010-07-15,2410080,146,371,65,194,5,14,76,163
2010-07-19,2411470,147,371,65,194,5,14,77,163
2010-07-20,2425995,148,374,66,194,5,15,77,165
2010-07-21,2428781,148,374,66,194,5,15,77,165
2010-07-22,2443832,148,377,66,194,5,15,77,168
2010-07-23,2443605,148,377,66,193,5,15,77,169
2010-07-26,2453395,149,378,66,193,5,15,78,170
2010-07-27,2454386,149,378,65,193,5,15,79,170
2010-07-28,2450430,149,378,65,192,5,15,79,171
2010-07-29,2454106,150,377,65,191,5,14,80,172
2010-07-30,2441745,150,375,65,191,5,14,80,170
2010-08-02,2443923,150,376,65,191,5,14,80,171
2010-08-03,2444226,150,376,65,190,5,14,80,172
2010-08-04,2455071,151,376,65,190,5,14,81,172
2010-08-05,2468815,151,378,64,190,5,14,82,174
2010-08-06,2472085,151,378,64,190,6,14,81,174
2010-08-09,2470449,151,378,64,190,5,14,82,174
2010-08-10,2485444,151,383,64,192,5,16,82,175
2010-08-11,2489166,151,383,64,192,5,16,82,175
2010-08-12,2497924,151,384,64,191,5,16,82,177
2010-08-13,2496903,151,385,63,191,5,17,83,177
2010-08-16,2505963,151,387,63,191,5,16,83,180
2010-08-17,2512966,151,388,63,191,5,16,83,181
2010-08-18,2533725,151,395,62,191,6,16,83,188
2010-08-20,2547957,151,396,61,189,6,18,84,189
2010-08-21,2547571,151,396,61,189,6,18,84,189
2010-08-23,2553967,152,396,61,189,6,18,85,189
2010-08-24,2564273,153,397,61,189,5,18,87,190
2010-08-25,2564360,153,397,61,189,5,18,87,190
2010-08-26,2564622,153,397,61,189,5,18,87,190
2010-08-27,2569849,153,398,61,189,5,18,87,191
2010-08-30,2573092,153,399,61,189,5,18,87,192
2010-08-31,2573103,153,399,61,189,5,18,87,192
2010-09-01,2578266,154,399,61,189,5,18,88,192
2010-09-02,2582333,154,400,61,189,5,18,88,193
2010-09-03,2585570,154,401,61,189,5,19,88,193
2010-09-07,2586457,154,401,61,189,5,18,88,194
2010-09-08,2589633,154,401,61,189,5,18,88,194
2010-09-09,2590314,154,401,61,189,5,18,88,194
2010-09-12,2590314,154,401,61,189,5,18,88,194
2010-09-14,2612186,155,403,61,189,5,18,89,196
2010-09-15,2616711,155,403,61,189,5,18,89,196
2010-09-16,2615096,155,403,61,189,5,18,89,196
2010-09-17,2611183,155,403,61,189,5,18,89,196
2010-09-20,2607482,155,403,61,189,5,18,89,196
2010-09-21,2606146,155,403,61,189,5,18,89,196
2010-09-22,2572369,155,404,61,189,4,18,90,197
2010-09-23,2573621,155,404,61,189,4,18,90,197
2010-09-24,2579015,156,404,61,189,4,18,91,197
2010-09-27,2583732,156,405,61,189,4,18,91,198
2010-09-28,2584208,156,405,61,189,4,19,91,197
2010-09-29,2599169,156,408,61,187,4,19,91,202
2010-09-30,2602917,156,409,61,186,4,19,91,204
2010-10-01,2605727,156,409,60,185,4,19,92,205
2010-10-04,2605260,156,410,60,185,4,19,92,206
2010-10-05,2603666,156,410,60,185,4,19,92,206
2010-10-06,2606797,156,411,60,185,4,19,92,207
2010-10-08,2600825,156,413,60,185,4,19,92,209
2010-10-11,2609200,156,415,60,186,4,19,92,210
2010-10-12,2609685,156,415,60,185,4,19,92,211
2010-10-13,2614505,156,416,60,185,4,19,92,212
2010-10-14,2619426,156,417,60,185,4,19,92,213
2010-10-18,2626755,156,419,60,185,4,19,92,215
2010-10-19,2629562,156,419,60,185,4,19,92,215
2010-10-20,2638711,156,421,59,186,4,20,93,215
2010-10-21,2638711,156,421,59,186,4,20,93,215
2010-10-22,2642307,156,421,59,186,4,20,93,215
2010-10-25,2639621,156,421,59,186,4,20,93,215
2010-10-27,2654506,156,425,59,186,4,20,93,219
2010-10-28,2663376,157,426,59,187,4,20,94,219
2010-10-29,2665590,157,426,59,186,4,20,94,220
2010-11-05,2679448,157,427,59,185,3,20,95,222
2010-11-08,2683517,157,427,59,183,3,20,95,224
2010-11-11,2687139,157,428,59,183,3,20,95,225
2010-11-12,2695538,158,428,59,183,3,20,96,225
2010-11-15,2699083,158,429,59,183,3,20,96,226
2010-11-16,2707203,158,430,59,182,3,20,96,228
2010-11-17,2704575,158,430,59,182,3,20,96,228
2010-11-18,2702290,158,430,59,182,3,20,96,228
2010-11-19,2702938,158,430,59,182,3,20,96,228
2010-11-23,2713846,159,431,59,182,3,20,97,229
2010-11-24,2718999,160,431,59,182,4,20,97,229
2010-11-29,2724808,161,431,59,181,4,20,98,230
2010-11-30,2729959,162,431,59,181,4,20,99,230
2010-12-01,2729962,162,431,59,181,4,20,99,230
2010-12-02,2734093,162,432,59,181,4,20,99,231
2010-12-03,2742030,163,432,59,181,4,20,100,231
2010-12-06,2745422,163,432,59,181,4,20,100,231
2010-12-07,2751414,163,432,59,181,4,20,100,231
2010-12-08,2755935,163,433,59,181,4,20,100,232
2010-12-10,2760145,163,434,59,181,4,20,100,233
2010-12-13,2761036,163,434,58,181,4,20,101,233
2010-12-14,2764743,164,434,58,181,4,20,102,233
2010-12-15,2767588,164,434,58,180,4,20,102,234
2010-12-16,2783615,165,436,58,180,4,20,103,236
2010-12-17,2786487,165,437,58,180,4,21,103,236
2010-12-20,2799662,165,440,57,180,4,21,104,239
2010-12-21,2808469,166,441,57,180,4,21,105,240
2010-12-22,2810646,167,440,57,178,4,21,106,241
2011-01-03,2822798,167,442,57,174,4,21,106,247
2011-01-04,2822596,167,442,58,174,4,21,105,247
2011-01-05,2839620,168,445,58,174,4,20,106,251
2011-01-06,2842545,168,445,58,173,4,20,106,252
2011-01-10,2843028,168,445,57,172,4,20,107,253
2011-01-11,2840889,168,445,57,172,4,20,107,253
2011-01-12,2848784,169,445,56,172,4,20,109,253
2011-01-13,2854341,169,446,56,172,4,20,109,254
2011-01-14,2857999,169,447,56,172,4,20,109,255
2011-01-17,2863059,169,448,56,169,4,20,109,259
2011-01-18,2870102,170,448,56,169,4,20,110,259
2011-01-19,2874880,170,448,56,169,4,20,110,259
2011-01-20,2883184,171,449,56,167,4,20,111,262
2011-01-21,2901203,171,454,56,169,4,20,111,265
2011-01-24,2902517,171,455,56,169,4,20,111,266
2011-01-25,2905856,171,455,56,169,4,20,111,266
2011-01-26,2907198,171,455,56,168,4,20,111,267
2011-01-27,2908700,171,455,56,168,4,20,111,267
2011-01-28,2905745,171,456,56,168,4,20,111,268
2011-01-31,2909112,171,457,56,168,4,20,111,269
2011-02-01,2915095,172,457,56,168,4,20,112,269
2011-02-03,2919079,172,457,56,168,4,20,112,269
2011-02-04,2927494,172,459,56,167,4,20,112,272
2011-02-07,2928875,172,459,56,166,4,20,112,273
2011-02-08,2936267,173,459,54,166,4,20,115,273
2011-02-09,2939609,173,460,54,166,4,20,115,274
2011-02-10,2948082,173,462,54,166,4,20,115,276
2011-02-11,2960569,174,462,54,165,4,20,116,277
2011-02-14,2961274,174,462,54,165,4,20,116,277
2011-02-15,2968058,174,463,54,165,4,20,116,278
2011-02-16,2971948,174,464,54,165,4,20,116,279
2011-02-17,2977668,174,464,54,165,4,20,116,279
2011-02-18,2981876,174,465,54,165,4,20,116,280
2011-02-21,3001403,174,470,54,165,4,20,116,285
2011-02-22,3001387,174,470,54,165,4,20,116,285
2011-02-23,3015347,174,474,54,165,4,20,116,289
2011-02-24,3015155,174,474,54,165,4,20,116,289
2011-02-25,3027728,174,477,54,164,4,20,116,293
2011-02-28,3031537,176,477,54,164,5,20,117,293
2011-03-01,3031898,176,477,54,164,5,20,117,293
2011-03-02,3041906,176,480,54,166,5,20,117,294
2011-03-03,3053933,176,483,54,166,5,20,117,297
2011-03-04,3067327,176,487,54,166,5,20,117,301
2011-03-07,3073571,177,487,54,166,5,20,118,301
2011-03-08,3079639,178,487,54,166,5,20,119,301
2011-03-09,3082167,178,488,54,166,5,21,119,301
2011-03-10,3090574,178,489,54,166,5,21,119,302
2011-03-11,3086891,178,490,53,166,5,21,120,303
2011-03-14,3084681,178,490,53,166,5,21,120,303
2011-03-15,3087669,178,491,53,166,5,21,120,304
2011-03-16,3086157,178,490,53,166,5,21,120,303
2011-03-17,3093373,179,490,53,166,5,21,121,303
2011-03-18,3088554,179,487,52,166,5,21,122,300
2011-03-21,3092188,179,488,52,165,5,21,122,302
2011-03-22,3095056,179,488,52,165,5,21,122,302
2011-03-24,3106529,179,490,52,164,5,21,122,305
2011-03-25,3114479,179,492,52,164,5,21,122,307
2011-03-28,3115511,179,492,51,164,5,21,123,307
2011-03-29,3113968,179,492,50,164,5,21,124,307
2011-03-30,3123187,179,495,49,163,5,21,125,311
2011-04-01,3131080,179,496,49,163,5,21,125,312
2011-04-04,3132032,179,495,49,162,5,21,125,312
2011-04-05,3136032,179,496,49,162,5,21,125,313
2011-04-06,3144534,179,496,49,162,5,21,125,313
2011-04-07,3139271,178,497,49,162,5,21,124,314
2011-04-08,3149375,179,497,49,162,5,21,125,314
2011-04-11,3152610,179,498,48,162,5,21,126,315
2011-04-12,3172841,181,500,49,162,5,21,127,317
2011-04-13,3174326,181,500,49,162,5,21,127,317
2011-04-14,3181693,182,500,49,162,5,21,128,317
2011-04-15,3193262,182,503,49,162,5,21,128,320
2011-04-22,3214299,183,508,49,164,5,21,129,323
2011-04-25,3225989,184,510,49,164,5,21,130,325
2011-04-26,3235161,185,511,49,164,5,21,131,326
2011-04-27,3242396,185,512,49,164,5,21,131,327
2011-04-28,3248050,186,512,49,164,5,21,132,327
2011-05-02,3252445,186,513,49,164,5,21,132,328
2011-05-03,3251861,186,513,49,164,5,21,132,328
2011-05-04,3252218,186,513,49,164,5,21,132,328
2011-05-05,3259135,186,514,49,164,5,21,132,329
2011-05-06,3261947,186,515,49,164,5,21,132,330
2011-05-09,3265965,186,515,49,164,5,21,132,330
2011-05-10,3274471,186,518,49,164,5,21,132,333
2011-05-11,3274471,186,518,49,164,5,21,132,333
2011-05-12,3279796,186,518,48,164,5,21,133,333
2011-05-13,3289871,186,521,48,164,5,21,133,336
2011-05-17,3293846,186,522,48,164,5,21,133,337
2011-05-18,3293253,186,522,48,164,5,21,133,337
2011-05-19,3296239,186,523,48,164,5,21,133,338
2011-05-20,3296285,186,523,48,164,5,21,133,338
2011-05-23,3314328,187,526,48,164,5,21,134,341
2011-05-24,3319654,187,527,48,164,5,21,134,342
2011-05-25,3323844,187,528,48,163,5,21,134,344
2011-05-26,3336750,188,530,48,163,5,21,135,346
2011-05-27,3336926,188,530,48,163,5,21,135,346
2011-05-31,3337895,188,530,48,163,5,21,135,346
2011-06-01,3341311,188,530,48,163,5,21,135,346
2011-06-02,3337221,188,530,48,163,5,21,135,346
2011-06-03,3338780,188,530,48,162,5,21,135,347
2011-06-06,3341024,188,530,48,162,5,21,135,347
2011-06-08,3344810,188,531,48,162,5,21,135,348
2011-06-09,3352027,188,534,48,162,5,21,135,351
2011-06-10,3356128,188,535,48,162,5,21,135,352
2011-06-13,3362245,188,535,48,162,5,21,135,352
2011-06-15,3396146,189,540,47,162,5,22,137,356
2011-06-17,3410669,189,544,47,162,5,23,137,359
2011-06-20,3415584,189,545,47,162,5,23,137,360
2011-06-21,3419147,190,545,47,162,6,23,137,360
2011-06-22,3419970,190,545,47,162,6,23,137,360
2011-06-23,3430485,191,546,47,162,6,23,138,361
2011-06-24,3433539,192,546,47,162,6,24,139,360
2011-06-27,3445709,192,549,47,162,6,25,139,362
2011-06-28,3448660,192,550,47,162,6,25,139,363
2011-06-29,3451852,192,551,47,162,6,25,139,364
2011-06-30,3475529,194,553,47,162,6,25,141,366
2011-07-01,3497734,194,557,47,163,6,25,141,369
2011-07-05,3501695,194,558,47,163,6,25,141,370
2011-07-06,3489684,194,555,47,163,6,25,141,367
2011-07-07,3501258,194,555,47,162,7,25,140,368
2011-07-08,3510805,195,556,47,162,7,25,141,369
2011-07-11,3515368,195,557,47,162,7,25,141,370
2011-07-12,3518417,195,558,47,162,7,25,141,371
2011-07-13,3523582,196,558,47,162,7,25,142,371
2011-07-14,3528039,196,558,47,162,7,25,142,371
2011-07-15,3559859,197,561,47,162,7,25,143,374
2011-07-18,3563552,197,561,47,162,7,25,143,374
2011-07-19,3570294,197,562,47,162,7,26,143,374
2011-07-20,3579090,197,564,47,162,7,26,143,376
2011-07-21,3590502,197,567,47,162,7,26,143,379
2011-07-22,3596101,198,567,47,162,6,26,145,379
2011-07-25,3600652,198,568,47,162,6,26,145,380
2011-07-26,3606287,198,569,46,162,6,26,146,381
2011-07-27,3606052,198,569,46,162,6,26,146,381
2011-07-28,3609338,198,570,46,162,6,27,146,381
2011-07-29,3609992,198,570,46,162,6,27,146,381
2011-08-01,3610823,198,570,46,162,6,27,146,381
2011-08-02,3619075,198,571,46,162,6,27,146,382
2011-08-03,3621862,198,571,46,162,6,27,146,382
2011-08-04,3625028,198,572,46,162,6,27,146,383
2011-08-05,3676395,198,584,46,162,6,27,146,395
2011-08-08,3678667,198,584,46,162,6,27,146,395
2011-08-09,3682582,198,585,46,162,6,27,146,396
2011-08-10,3717314,199,592,46,162,6,27,147,403
2011-08-11,3712355,199,591,46,162,6,27,147,402
2011-08-12,3725103,200,593,46,162,6,28,148,403
2011-08-15,3730069,199,596,46,161,6,28,147,407
2011-08-16,3735840,200,596,46,161,6,28,148,407
2011-08-17,3742619,200,597,46,160,6,28,148,409
2011-08-18,3749507,200,598,46,160,6,29,148,409
2011-08-19,3752903,200,599,46,160,6,29,148,410
2011-08-22,3760620,200,601,46,160,6,29,148,412
2011-08-23,3763998,200,601,45,160,6,30,149,411
2011-08-24,3786926,200,607,45,160,6,29,149,418
2011-08-25,3797227,200,610,45,160,6,32,149,418
2011-08-26,3807440,200,610,45,160,6,32,149,418
2011-08-29,3817653,200,612,45,160,6,32,149,420
2011-08-30,3836594,201,615,45,160,6,33,150,422
2011-08-31,3849113,202,617,45,160,6,33,151,424
2011-09-01,3861018,202,619,45,160,6,33,151,426
2011-09-02,3864527,202,620,45,160,6,34,151,426
2011-09-06,3872968,203,621,45,160,6,35,152,426
2011-09-07,3874524,203,622,45,160,6,35,152,427
2011-09-08,3874518,203,622,45,160,6,35,152,427
2011-09-09,3877028,203,624,45,160,6,36,152,428
2011-09-12,3877071,203,624,45,160,6,36,152,428
2011-09-13,3888344,203,626,45,160,6,37,152,429
2011-09-14,3890131,204,626,45,160,7,37,152,429
2011-09-15,3888424,204,627,44,160,7,37,153,430
2011-09-16,3892017,204,628,44,160,7,37,153,431
2011-09-19,3915158,204,633,44,160,7,37,153,436
2011-09-20,3923331,204,634,44,160,7,37,153,437
2011-09-21,3930755,204,634,44,160,7,37,153,437
2011-09-22,3935272,204,635,44,160,7,37,153,438
2011-09-23,3939396,204,636,43,160,7,37,154,439
2011-09-26,3940315,204,636,43,160,7,37,154,439
2011-09-27,3946468,204,638,43,160,7,37,154,441
2011-09-28,3950176,205,638,43,160,7,37,155,441
2011-09-29,3971323,206,641,43,160,7,39,156,442
2011-09-30,3973873,206,642,43,160,7,40,156,442
2011-10-03,3974139,206,642,43,160,7,40,156,442
2011-10-04,3980716,206,643,43,159,7,40,156,444
2011-10-05,3997601,207,647,43,160,8,39,156,448
2011-10-06,4001192,207,648,43,160,8,39,156,449
2011-10-07,4005247,207,649,43,160,8,40,156,449
2011-10-10,4006006,207,649,43,160,8,40,156,449
2011-10-11,4014969,207,651,43,159,8,41,156,451
2011-10-12,4018675,207,651,43,159,8,41,156,451
2011-10-13,4035622,207,655,43,159,8,41,156,455
2011-10-14,4040313,208,655,43,159,9,41,156,455
2011-10-17,4053321,208,658,43,156,9,41,156,461
2011-10-18,4053527,208,658,43,156,9,41,156,461
2011-10-19,4062962,209,659,43,156,9,41,157,462
2011-10-20,4066643,209,661,42,156,9,41,158,464
2011-10-21,4069706,209,662,42,156,9,42,158,464
2011-10-24,4075539,209,663,42,156,9,42,158,465
2011-10-25,4069473,209,662,42,156,9,42,158,464
2011-10-26,4070346,209,662,42,156,9,42,158,464
2011-10-28,4075220,209,663,42,156,9,42,158,465
2011-10-31,4078205,209,663,42,155,9,42,158,466
2011-11-01,4081579,209,663,42,155,9,42,158,466
2011-11-02,4080922,209,664,41,155,9,43,159,466
2011-11-03,4086588,209,667,41,155,9,43,159,469
2011-11-04,4094625,209,667,41,155,9,43,159,469
2011-11-07,4102337,209,668,41,155,9,43,159,470
2011-11-08,4105121,209,668,41,155,9,43,159,470
2011-11-09,4116580,209,671,41,155,9,43,159,473
2011-11-10,4110936,209,669,41,152,9,43,159,474
2011-11-12,4111449,209,669,41,152,9,43,159,474
2011-11-14,4120028,209,671,41,152,9,43,159,476
2011-11-15,4126732,210,671,41,152,9,43,160,476
2011-11-16,4133382,211,671,41,152,9,43,161,476
2011-11-17,4147928,212,672,41,150,9,43,162,479
2011-11-18,4160175,213,673,41,150,9,44,163,479
2011-11-21,4166671,214,673,41,150,9,44,164,479
2011-11-22,4168446,215,673,41,151,10,43,164,479
2011-11-23,4169272,215,673,41,151,10,43,164,479
2011-11-28,4173484,215,674,41,150,10,43,164,481
2011-11-29,4181634,216,675,41,150,10,43,165,482
2011-11-30,4186438,216,676,41,150,10,43,165,483
2011-12-01,4191487,216,677,41,150,10,43,165,484
2011-12-02,4193081,216,677,41,150,9,43,166,484
2011-12-05,4193301,216,677,41,150,9,43,166,484
2011-12-06,4211580,216,681,41,150,9,44,166,487
2011-12-07,4216793,216,681,41,150,9,44,166,487
2011-12-08,4222085,216,682,41,150,9,44,166,488
2011-12-09,4231567,216,684,41,150,9,44,166,490
2011-12-12,4247496,217,686,41,150,8,44,168,492
2011-12-13,4252896,217,687,41,150,8,44,168,493
2011-12-14,4275194,217,689,41,150,8,44,168,495
2011-12-15,4285691,218,690,41,150,8,44,169,496
2011-12-16,4299215,218,692,41,150,8,44,169,498
2011-12-19,4311107,218,695,41,150,8,44,169,501
2011-12-20,4318285,218,698,41,150,8,45,169,503
2011-12-21,4319734,218,699,40,150,8,45,170,504
2011-12-22,4328430,218,700,40,149,8,45,170,506
2011-12-23,4334037,218,701,40,149,8,46,170,506
2011-12-28,4337055,218,701,40,148,8,46,170,507
2012-01-03,4342537,218,702,40,148,8,46,170,508
2012-01-04,4350722,218,704,40,148,8,46,170,510
2012-01-06,4361926,218,707,40,147,8,46,170,514
2012-01-09,4367922,219,707,40,147,8,46,171,514
2012-01-10,4372566,219,708,40,147,8,46,171,515
2012-01-11,4379231,219,710,40,148,8,46,171,516
2012-01-12,4385813,219,711,40,148,8,46,171,517
2012-01-13,4390862,218,713,40,148,8,46,170,519
2012-01-17,4413941,219,717,40,148,8,46,171,523
2012-01-18,4423832,220,718,40,148,9,47,171,523
2012-01-19,4441265,220,721,40,148,9,47,171,526
2012-01-20,4439599,220,721,40,148,9,47,171,526
2012-01-23,4439689,220,721,40,148,9,48,171,525
2012-01-24,4452528,221,722,40,148,9,48,172,526
2012-01-25,4465744,221,725,40,148,9,48,172,529
2012-01-26,4482306,221,729,40,148,9,48,172,533
2012-01-27,4493792,222,730,40,148,9,48,173,534
2012-01-31,4499880,222,731,40,148,9,48,173,535
2012-02-01,4507213,223,731,39,148,9,48,175,535
2012-02-02,4508499,223,731,39,148,9,48,175,535
2012-02-03,4513664,223,732,39,148,9,48,175,536
2012-02-06,4517633,223,733,39,147,9,49,175,537
2012-02-07,4526687,223,735,39,147,9,49,175,539
2012-02-08,4536063,223,737,38,146,9,49,176,542
2012-02-09,4543154,223,739,38,146,9,50,176,543
2012-02-10,4553102,223,741,38,146,9,49,176,546
2012-02-13,4557171,223,742,38,146,9,50,176,546
2012-02-14,4577599,225,743,38,146,9,50,178,547
2012-02-15,4579325,225,743,38,146,9,50,178,547
2012-02-16,4585193,226,743,38,146,9,50,179,547
2012-02-17,4585189,226,743,38,146,9,50,179,547
2012-02-20,4590487,226,744,38,146,9,50,179,548
2012-02-21,4590639,226,744,38,146,9,50,179,548
2012-02-22,4597520,226,746,38,146,9,51,179,549
2012-02-23,4599427,226,747,38,146,9,51,179,550
2012-02-24,4601152,226,747,38,145,9,51,179,551
2012-02-27,4611606,227,748,38,145,9,51,180,552
2012-02-28,4630373,227,752,37,145,9,51,181,556
2012-02-29,4633214,227,753,37,145,9,51,181,557
2012-03-01,4639331,228,753,37,145,9,51,182,557
2012-03-02,4646982,228,754,37,145,9,51,182,558
2012-03-05,4651526,228,754,37,145,9,51,182,558
2012-03-06,4656618,228,755,37,145,9,51,182,559
2012-03-07,4679377,229,759,37,145,9,51,183,563
2012-03-08,4694409,229,762,37,145,9,51,183,566
2012-03-09,4702385,229,764,37,145,9,51,183,568
2012-03-12,4699100,229,762,37,145,9,51,183,566
2012-03-13,4704566,230,762,37,145,9,51,184,566
2012-03-14,4722246,231,765,37,145,10,51,184,569
2012-03-15,4723323,231,765,37,145,10,51,184,569
2012-03-16,4740184,231,769,37,145,10,53,184,571
2012-03-17,4740184,231,769,37,145,10,53,184,571
2012-03-18,4740184,231,769,37,145,10,53,184,571
2012-03-19,4740449,231,769,37,145,10,53,184,571
2012-03-20,4744310,231,770,37,145,10,54,184,571
2012-03-21,4752778,231,771,36,145,10,54,185,572
2012-03-22,4754313,231,771,36,145,10,54,185,572
2012-03-23,4764621,232,772,36,145,10,54,186,573
2012-03-24,4764621,232,772,36,145,10,54,186,573
2012-03-25,4764621,232,772,36,145,10,54,186,573
2012-03-26,4767693,232,772,36,145,10,54,186,573
2012-03-27,4771830,232,773,36,145,10,54,186,574
2012-03-28,4774731,232,774,36,145,10,55,186,574
2012-03-29,4774842,232,774,36,145,10,55,186,574
2012-03-30,4780242,232,775,36,144,10,56,186,575
2012-03-31,4780242,232,775,36,144,10,56,186,575
2012-04-01,4780242,232,775,36,144,10,56,186,575
2012-04-02,4783779,232,776,36,144,10,57,186,575
2012-04-03,4787985,232,777,36,144,10,57,186,576
2012-04-04,4788009,232,777,36,144,10,57,186,576
2012-04-05,4804670,232,780,36,144,10,58,186,578
2012-04-06,4804670,232,780,36,144,10,58,186,578
2012-04-07,4804670,232,780,36,144,10,58,186,578
2012-04-08,4804670,232,780,36,144,10,58,186,578
2012-04-09,4808579,232,781,36,144,10,58,186,579
2012-04-10,4814442,232,780,36,144,10,57,186,579
2012-04-11,4815316,232,780,35,144,10,57,187,579
2012-04-12,4825381,232,782,35,144,10,57,187,581
2012-04-13,4825577,232,782,35,144,10,57,187,581
2012-04-14,4825577,232,782,35,144,10,57,187,581
2012-04-15,4825577,232,782,35,144,10,57,187,581
2012-04-16,4813273,231,779,34,143,10,57,187,579
2012-04-17,4811054,231,778,34,141,10,58,187,579
2012-04-18,4816824,231,779,34,141,10,59,187,579
2012-04-19,4841378,232,781,34,140,10,60,188,581
2012-04-20,4840706,232,781,34,140,10,61,188,580
2012-04-21,4840706,232,781,34,140,10,61,188,580
2012-04-22,4840706,232,781,34,140,10,61,188,580
2012-04-23,4846438,232,782,34,140,10,61,188,581
2012-04-24,4844134,232,781,34,140,10,61,188,580
2012-04-25,4844505,232,781,34,140,10,61,188,580
2012-04-26,4852478,232,783,34,140,10,61,188,582
2012-04-27,4852369,232,783,34,140,10,61,188,582
2012-04-28,4852369,232,783,34,140,10,61,188,582
2012-04-29,4852369,232,783,34,140,10,61,188,582
2012-04-30,4855318,232,783,34,139,10,61,188,583
2012-05-01,4855800,232,783,34,139,10,61,188,583
2012-05-02,4860888,232,784,33,139,10,61,189,584
2012-05-03,4878251,233,787,32,139,10,61,191,587
2012-05-04,4878251,233,787,32,139,10,61,191,587
2012-05-05,4878251,233,787,32,139,10,61,191,587
2012-05-06,4878251,233,787,32,139,10,61,191,587
2012-05-07,4891778,233,790,32,139,10,64,191,587
2012-05-08,4891778,233,790,32,139,10,64,191,587
2012-05-09,4901828,234,791,32,139,10,64,192,588
2012-05-10,4910649,234,792,32,138,10,65,192,589
2012-05-11,4914737,234,793,32,138,10,65,192,590
2012-05-12,4914737,234,793,32,138,10,65,192,590
2012-05-13,4914737,234,793,32,138,10,65,192,590
2012-05-14,4911457,234,792,32,138,10,65,192,589
2012-05-15,4914655,234,792,32,138,10,65,192,589
2012-05-16,4919009,234,793,32,138,10,65,192,590
2012-05-17,4925230,235,795,32,138,11,66,192,591
2012-05-18,4934614,235,797,32,138,11,66,192,593
2012-05-19,4934614,235,797,32,138,11,66,192,593
2012-05-20,4934614,235,797,32,138,11,66,192,593
2012-05-21,4944003,235,799,32,138,11,66,192,595
2012-05-22,4941537,235,798,32,138,11,66,192,594
2012-05-23,4941840,235,798,32,138,11,66,192,594
2012-05-24,4952934,235,801,32,138,11,65,192,598
2012-05-25,4969529,237,802,32,138,11,65,194,599
2012-05-26,4969529,237,802,32,138,11,65,194,599
2012-05-27,4969529,237,802,32,138,11,65,194,599
2012-05-28,4969529,237,802,32,138,11,65,194,599
2012-05-29,4951173,237,799,32,138,11,65,194,596
2012-05-30,4984243,239,802,32,135,11,65,196,602
2012-05-31,4994413,239,803,31,134,12,66,196,603
2012-06-01,4995064,239,803,31,134,12,66,196,603
